"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/2000/01/rdf-schema#label","Hans Christian Mortensen"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gtkk"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológusok"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://dbpedia.org/ontology/wikiPageID",1130305
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://dbpedia.org/ontology/wikiPageRevisionID",22646861
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724161954/http:/ardeajournal.natuurinfo.nl/ardeapdf/a89-001-006.pdf%7Carchivedate="
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ardeajournal.natuurinfo.nl/ardeapdf/a89-001-006.pdf%7Caccessdate="
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://dbpedia.org/ontology/abstract","Hans Christian Cornelius Mortensen (sok helyütt csak Hans Christian Morgensen néven említik) (Ballerup község, 1856. augusztus 27. – Viborg, 1921. június 7.) dán tanár és ornitológus volt, aki elsőként alkalmazta a madárgyűrűzés módszerét tudományos célokra."
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Christian_Mortensen?oldid=22646861&ns=0"
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://dbpedia.org/ontology/wikiPageLength",4776
"http://hu.dbpedia.org/resource/Hans_Christian_Mortensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Christian_Mortensen"
"http://hu.wikipedia.org/wiki/Hans_Christian_Mortensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Christian_Mortensen"
