"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Idríszidák"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/2000/01/rdf-schema#label","Idríszidák"
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rmsc"
"http://hu.dbpedia.org/resource/Idríszidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Idríszidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Idríszidák","http://dbpedia.org/ontology/wikiPageID",853609
"http://hu.dbpedia.org/resource/Idríszidák","http://dbpedia.org/ontology/wikiPageRevisionID",21589452
"http://hu.dbpedia.org/resource/Idríszidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hukam.net/family.php%3Ffam=6"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, III. kötet"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/fejezetcím","Idrīsids"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/fejezetszerző","D. Eustache"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, V. L. Menage, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/oldal",1035
"http://hu.dbpedia.org/resource/Idríszidák","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Idríszidák","http://dbpedia.org/ontology/abstract","Az Idríszidák (arabul الأدارسة, tudományos átiratban al-Adārisa, magyarosan al-Adárisza) egy arab származású muszlim uralkodóház tagjai voltak, akik a mai Marokkó és Algéria egyes területeit uralták Fez (Fász) központtal 789-től 985-ig. Államukat a bagdadi Abbászidáktól függetlenedve hozták létre, és végül hosszas hanyatlás után a Fátimidák egyiptomi birodalma, valamint az Omajjádok vezette Córdobai Kalifátus közti harcban felőrlődtek."
"http://hu.dbpedia.org/resource/Idríszidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idríszidák?oldid=21589452&ns=0"
"http://hu.dbpedia.org/resource/Idríszidák","http://dbpedia.org/ontology/wikiPageLength",9154
"http://hu.dbpedia.org/resource/Idríszidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idríszidák"
"http://hu.wikipedia.org/wiki/Idríszidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idríszidák"
