"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/2000/01/rdf-schema#label","Adolph Menzel"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057ldt"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://dbpedia.org/ontology/wikiPageID",961191
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://dbpedia.org/ontology/wikiPageRevisionID",21380780
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-R30367, Adolph von Menzel.jpg"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/képaláírás","Menzel 1900-ban"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://dbpedia.org/ontology/abstract","Adolph Friedrich Erdmann von Menzel (Boroszló, 1815. december 8. – Berlin, 1905. február 9.) német festő."
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolph_Menzel?oldid=21380780&ns=0"
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://dbpedia.org/ontology/wikiPageLength",4208
"http://hu.dbpedia.org/resource/Adolph_Menzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolph_Menzel"
"http://hu.wikipedia.org/wiki/Adolph_Menzel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolph_Menzel"
