"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8f"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máglyahalált_szenvedett_emberek"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megyeiek"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1600-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1548-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageID",18744
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageRevisionID",23811739
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/X/ITA1490.HTM"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050422081021/http:/www.sulinet.hu/eletestudomany/archiv/2001/0108/vandor/vandor.html"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03016a.htm"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infidels.org/library/historical/john_kessler/giordano_bruno.html"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/bepi/infinito/"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050125041330/http:/www.portalefilosofia.com/enciclopedia/mostrafilosofo.php%3Fid=21"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giordanobruno.info/"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020033541/http:/www.positiveatheism.org/hist/bruno00.htm"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/07_szam/15.htm"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://hu.dbpedia.org/property/kép","Giordano Bruno.jpg"
