"subject","predicate","object"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Préda_István","http://www.w3.org/2000/01/rdf-schema#label","Préda István"
"http://hu.dbpedia.org/resource/Préda_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kardiológusok"
"http://hu.dbpedia.org/resource/Préda_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Préda_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Préda_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageID",1223594
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageRevisionID",21602440
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161207170028/http:/www.predaistvan.hu/hu/"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://vszek.semmelweis.hu/documents/dr._prda_istvn_irodalomjegyzk.pdf"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://vszek.semmelweis.hu/dr.-preda-istvan"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170102202321/http:/olimpia.hu/iii-nyari-universiade-1963-porto-allegre-brazilia"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170102203043/http:/olimpia.hu/iv-nyari-universiade-1965-budapest-magyarorszag"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409223806/http:/vszek.semmelweis.hu/dr.-preda-istvan"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/30102/Preda_Istvan_Menuhinba_is_belebotlott"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=9087"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/iii-nyari-universiade-1963-porto-allegre-brazilia"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/iv-nyari-universiade-1965-budapest-magyarorszag"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151220232438/http:/magyarhirlap.hu/cikk/30102/Preda_Istvan_Menuhinba_is_belebotlott"
"http://hu.dbpedia.org/resource/Préda_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.predaistvan.hu/hu/"
"http://hu.dbpedia.org/resource/Préda_István","http://xmlns.com/foaf/0.1/name","Préda István"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/alcím","Ezüstérmesek"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/alcím","Dr. Préda István professzor emeritus"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/alcím","Diagnosztikus és terápiás ajánlások kardiológiai kórképekben"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/alcím","Címlap"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/alcím","Aranyérmesek"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/alcím","Alapok és irányelvek"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/archívdátum",2016-12-07
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/archívdátum",2015-12-20
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/archívdátum",2017-01-02
