"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venafrum","http://www.w3.org/2000/01/rdf-schema#label","Venafrum"
"http://hu.dbpedia.org/resource/Venafrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0bf5"
"http://hu.dbpedia.org/resource/Venafrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Venafrum","http://dbpedia.org/ontology/wikiPageID",282003
"http://hu.dbpedia.org/resource/Venafrum","http://dbpedia.org/ontology/wikiPageRevisionID",2739634
"http://hu.dbpedia.org/resource/Venafrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Venafro"
"http://hu.dbpedia.org/resource/Venafrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venafrum?oldid=2739634&ns=0"
"http://hu.dbpedia.org/resource/Venafrum","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Venafrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Venafrum"
"http://hu.wikipedia.org/wiki/Venafrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Venafrum"
