"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Csiffáry Jenő"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespanniak"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiffáry_család"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_pilóták"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://dbpedia.org/ontology/wikiPageID",1394496
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23445883
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106040152/http:/csuthy.sk/v%C3%A1logatott-dokumentumok/nemespanni-f%C3%BCzetek"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://dbpedia.org/ontology/abstract","Csiffáry Jenő Aurél (Nemespann, 1895. február 13. – Nemespann, 1967. február 24.) első világháborús századparancsnok, kántortanító, iskolaigazgató és -könyvtáros, vadász, tűzoltóparancsnok, leventeparancsnok, a falu katonai parancsnoka a második világháború alatt, illetve embermentő."
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiffáry_Jenő?oldid=23445883&ns=0"
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://dbpedia.org/ontology/wikiPageLength",8712
"http://hu.dbpedia.org/resource/Csiffáry_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiffáry_Jenő"
"http://hu.wikipedia.org/wiki/Csiffáry_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiffáry_Jenő"
