"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamato-kor","http://www.w3.org/2000/01/rdf-schema#label","Jamato-kor"
"http://hu.dbpedia.org/resource/Jamato-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kypm"
"http://hu.dbpedia.org/resource/Jamato-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Jamato-kor","http://dbpedia.org/ontology/wikiPageID",1236877
"http://hu.dbpedia.org/resource/Jamato-kor","http://dbpedia.org/ontology/wikiPageRevisionID",23148099
"http://hu.dbpedia.org/resource/Jamato-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jamato-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Jamato-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jamato-kor","http://dbpedia.org/ontology/abstract","Jamato-kor (大和時代 Jamato-dzsídái) a japán történelemben az az időszak, amikor a japán császári udvar uralkodott a Nara prefektúrán, amely később Jamato tartományként vált ismertté. Hagyományosan ezt a kort 250-710 közötti időszakra helyezik, magába foglalva a Kofun-kort (250-583) és az Aszuka-kort (538-710), ám a tényleges Jamato-kori uralkodás kezdete vitatott. A Jamato udvar fennhatóságát vitatták a Kofun-kor alatt a Japán különböző területein lévő államigazgatási központok. Legalább annyi bizonyos, hogy a Jamato klán jelentős előnnyel rendelkezett a szomszédos klánokkal szemben a 6. században. Ekkor kerül a főváros áthelyezése Aszukába, és ez az az időszak, amely kettéválasztja a Kofun-kort az Aszuka-kortól. Ugyanakkor a Kofun-kor egy régészeti időszak, amíg az Aszuka-kor egy történelmi korszak. Ezért sokan azt gondolják, hogy ez egy régi megosztottság és, hogy ennek a fogalma nem népszerű Japánban. A 7. század elején, Sótoku herceg korában egy új alkotmányt fogadtak el Japánban, amely kínai mintára épült. Pekcse bukása után (i.e. 660) a Jamato kormány követeket küldött közvetlenül a kínai udvarba, ahonnan filozófiai és társadalmi tudásanyagot hoztak magukkal. A kormányzás mikéntje és az etika átvétele mellett elfogadták a kínai naptárat, valamint számos vallási gyakorlatot, beleértve a konfucianizmust és a taoizmust (japánul: onmjo)."
"http://hu.dbpedia.org/resource/Jamato-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamato-kor?oldid=23148099&ns=0"
"http://hu.dbpedia.org/resource/Jamato-kor","http://dbpedia.org/ontology/wikiPageLength",13443
"http://hu.dbpedia.org/resource/Jamato-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamato-kor"
"http://hu.dbpedia.org/resource/Kogurjói–jamatói_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Jamato-kor"
"http://hu.wikipedia.org/wiki/Jamato-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamato-kor"
