"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Garmisch-Partenkirchen–Kempten-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Imsti_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Innsbrucki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Tirol (tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://dbpedia.org/ontology/wikiPageID",802558
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",13297344
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://www.w3.org/2004/02/skos/core#prefLabel","Tirol (tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tirol_(tartomány)?oldid=13297344&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tirol_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Tiroliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Kitzbüheli_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Kufsteini_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Landecki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Lienzi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/S16-os_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Schwazi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Spannagel-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Tirol_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Tiroli_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
