"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Pongor Ildikó"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1_stn"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_Mesterművésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/wikiPageID",826649
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",23735218
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orokostagsag.hu/index.php%3Fpage=show&id=15"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/309.html"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110703135034/http:/opera.hu/hu/tarsulat/szemely/Pongor_Ildiko"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/cím","Díjai"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/date",20111029012415
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/név","Pongor Ildikó"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/port.hu",132662
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/url","http://www.orokostagsag.hu/index.php%3Fpage=show&id=15"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://hu.dbpedia.org/property/szakma","táncművész"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/abstract","Pongor Ildikó (Budapest, 1953. június 17. –) Kossuth- és Liszt Ferenc-díjas magyar táncművész, érdemes- és kiváló művész."
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/László_Péter"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nagy_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongor_Ildikó?oldid=23735218&ns=0"
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://dbpedia.org/ontology/wikiPageLength",5517
"http://hu.dbpedia.org/resource/Pongor_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongor_Ildikó"
"http://hu.wikipedia.org/wiki/Pongor_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongor_Ildikó"
