"subject","predicate","object"
"http://hu.dbpedia.org/resource/MFO-park","http://www.w3.org/2000/01/rdf-schema#label","MFO-park"
"http://hu.dbpedia.org/resource/MFO-park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich"
"http://hu.dbpedia.org/resource/MFO-park","http://dbpedia.org/ontology/wikiPageID",1049775
"http://hu.dbpedia.org/resource/MFO-park","http://dbpedia.org/ontology/wikiPageRevisionID",17086373
"http://hu.dbpedia.org/resource/MFO-park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/MFO-park","http://dbpedia.org/ontology/abstract","Az MFO-park egy park Zürich városrészében, amely a Maschinenfabrik Oerlikon nevű gépgyár egykori területén épült és megörökölte annak nevét. A park 96.875 négyzetméter területet foglal el és ismertetőjele a modern és szokatlan kinézete. A napózóterasz az építmény tetején kilátást nyűjt Zürich északi részére. A MFO-park különböző tevékenységeknek ad otthont. Nagyobb események, mint szabadtéri mozi, színház és koncertek lehetségesek. A park alapkövét 2001 őszén tették le, majd 2002 nyarán ültették be. A terv második fele még nincs befejezve."
"http://hu.dbpedia.org/resource/MFO-park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MFO-park?oldid=17086373&ns=0"
"http://hu.dbpedia.org/resource/MFO-park","http://dbpedia.org/ontology/wikiPageLength",696
"http://hu.dbpedia.org/resource/MFO-park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MFO-park"
"http://hu.wikipedia.org/wiki/MFO-park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MFO-park"
