"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/2000/01/rdf-schema#label","Staden"
"http://hu.dbpedia.org/resource/Staden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Staden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_belga_település_cikkek"
"http://hu.dbpedia.org/resource/Staden","http://dbpedia.org/ontology/wikiPageID",1373158
"http://hu.dbpedia.org/resource/Staden","http://dbpedia.org/ontology/wikiPageRevisionID",23176492
"http://hu.dbpedia.org/resource/Staden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Staden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Staden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Staden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Staden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Staden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staden","http://dbpedia.org/ontology/abstract","Staden önkormányzat Belgiumban, Nyugat-Flandria tartományban. Lakosainak száma 11 376 fő (2018. január 1.). +/- Staden Kortemark, Roeselare, Zonnebeke, Langemark-Poelkapelle, Houthulst és Hooglede önkormányzatokkal határos."
"http://hu.dbpedia.org/resource/Staden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staden?oldid=23176492&ns=0"
"http://hu.dbpedia.org/resource/Staden","http://dbpedia.org/ontology/wikiPageLength",371
"http://hu.dbpedia.org/resource/Staden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staden"
"http://hu.wikipedia.org/wiki/Staden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staden"
