"subject","predicate","object"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/2000/01/rdf-schema#label","3716 Petzval"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zzv"
"http://hu.dbpedia.org/resource/3716_Petzval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3716_Petzval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/3716_Petzval","http://dbpedia.org/ontology/wikiPageID",548401
"http://hu.dbpedia.org/resource/3716_Petzval","http://dbpedia.org/ontology/wikiPageRevisionID",15481824
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/aphélium",435777266
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/excentricitás",0.216
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/felszállóCsomó",139.037
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/félNagytengely",358458549
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/inklináció",2.524
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/közepesAnomália",317.55
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/név",3716
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/perihélium",281139832
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/perihéliumSzöge",150.417
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/3716_Petzval","http://hu.dbpedia.org/property/periódus",1354.78
"http://hu.dbpedia.org/resource/3716_Petzval","http://dbpedia.org/ontology/abstract","A 3716 Petzval (ideiglenes jelöléssel 1980 TG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. október 2-án. Nevét Petzval József tiszteletére kapta."
"http://hu.dbpedia.org/resource/3716_Petzval","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3716_Petzval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3716_Petzval?oldid=15481824&ns=0"
"http://hu.dbpedia.org/resource/3716_Petzval","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/3716_Petzval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3716_Petzval"
"http://hu.wikipedia.org/wiki/3716_Petzval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3716_Petzval"
