"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_Years_in_a_LIVEtime","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/5_Years_in_a_LIVEtime","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/A_Change_of_Seasons","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/A_Change_of_Seasons","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/A_Change_of_Seasons","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/A_Dramatic_Turn_of_Events","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/A_Dramatic_Turn_of_Events","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Awake","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Awake","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Black_Clouds_&_Silver_Linings","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Black_Clouds_&_Silver_Linings","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Chaos_in_Motion_2007–2008","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Chaos_in_Motion_2007–2008","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Charlie_Dominici","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Derek_Sherinian","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Derek_Sherinian","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/2000/01/rdf-schema#label","Dream Theater"
"http://hu.dbpedia.org/resource/Dream_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jn38"
"http://hu.dbpedia.org/resource/Dream_Theater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Dream_Theater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Dream_Theater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dream_Theater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Dream_Theater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Dream_Theater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/wikiPageID",57820
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",23909408
