"subject","predicate","object"
"http://hu.dbpedia.org/resource/DivX","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Kodek"
"http://hu.dbpedia.org/resource/Kodek","http://www.w3.org/2000/01/rdf-schema#label","Kodek"
"http://hu.dbpedia.org/resource/Kodek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylg"
"http://hu.dbpedia.org/resource/Kodek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodekek"
"http://hu.dbpedia.org/resource/Kodek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelfeldolgozás"
"http://hu.dbpedia.org/resource/Kodek","http://dbpedia.org/ontology/wikiPageID",12207
"http://hu.dbpedia.org/resource/Kodek","http://dbpedia.org/ontology/wikiPageRevisionID",22108241
"http://hu.dbpedia.org/resource/Kodek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kodek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodek","http://dbpedia.org/ontology/abstract","A kódek (angolul codec) a „coder/decoder”, magyarul a kódoló/dekódoló kifejezésre utaló, dupla értelemmel bíró szó, amely egy adat- vagy jelfolyam átalakítására szolgáló eszközt vagy programot fed. Egy kódek átalakíthat egy adat- vagy jelfolyamot kódolt formátummá (gyakran átviteli, tárolási, vagy rejtjelezési célból), ugyanakkor képes dekódolni is azt a formátumot. Gyakran használnak kódekeket videokonferenciás és streaming media megoldásokhoz. Példának okáért számos multimédiás adatfolyam kell hogy tartalmazzon együtt hangot és képet, de gyakran még a kettő szinkronizálására szolgáló „metaadat”-ot is. E három adathalmaz mindegyikét kezelhetik egymástól független programok, eljárások vagy hardvereszközök, de a multimédiás folyamatos adatátvitel szemszögéből előnyösebb, ha ezek egyetlen egységbe vannak zárva. A hang vagy videó adatok nyers kódolt formáját nevezik esszenciának („essence”), megkülönböztetésként a metadata információs tartalomtól, amellyel együttesen alkotják magának a „stream”-nek az információs tartalmát. Ehhez a csoportosításhoz még egy ún. „wrapper” (csomagoló) is járulhat, ami elősegíti a stream-hez való hozzáférést és annak robusztusságát. A kódek nem keverendő össze a videofájl-formátummal, ami a kódek által kódolt hang/kép információ tárolására szolgál. A leggyakoribb hang/kép fájlformátumok (például .ogg, .mpg, .avi, .mov) egy, de akár több különböző kódekkel kódolt információt is tárolhatnak. (Például az AVI kiterjesztésű film lehet DivX, de akár XviD is.) Az „endec” egy hasonló (de nem azonos) elgondolás hardveres (áramköri) célokra."
"http://hu.dbpedia.org/resource/Kodek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodek?oldid=22108241&ns=0"
"http://hu.dbpedia.org/resource/Kodek","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Kodek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodek"
"http://hu.dbpedia.org/resource/Codec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kodek"
"http://hu.dbpedia.org/resource/Kódek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kodek"
"http://hu.wikipedia.org/wiki/Kodek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodek"
