"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","Rock in Rio"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r7h6"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://dbpedia.org/ontology/wikiPageID",1095168
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://dbpedia.org/ontology/wikiPageRevisionID",23543615
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140107005920/http:/rockinrio.com/rio/en/rock-in-rio/historia/"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockinrio.com/rio/"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lisszabon"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/kép","Rock in Rio - Madrid 2012.jpg"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/képaláírás","A fesztivál logója a színpad mögötti háttérvásznon"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Rock in Rio"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://dbpedia.org/ontology/abstract","A Rock in Rio egy többnapos rock zenei fesztivál, amelyet első alkalommal 1985-ben rendeztek meg Rio de Janeiróban, Brazíliában olyan fellépőkkel, mint az AC/DC, az Iron Maiden, Ozzy Osbourne, a Scorpions, a Yes, Rod Stewart vagy a Queen. A fesztiválra kiépített Cidade do Rock (Rockváros) elnevezésű helyszín 250 000 néző befogadására alkalmas. A második fesztivált 1991-ben, a harmadikat pedig csak 2001-ben rendezték meg. 2004-től a páros években, majd 2010 óta minden évben megrendezik a fesztivált. 2004 óta a portugál főváros Lisszabon, 2008 óta a spanyol főváros Madrid is otthont ad a fesztiválnak. A fesztivál programját mindig a legnagyobb nemzetközi és hazai előadókból állítják össze a szervezők."
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_in_Rio?oldid=23543615&ns=0"
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Rock_in_Rio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_in_Rio"
"http://hu.wikipedia.org/wiki/Rock_in_Rio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_in_Rio"
