"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/2000/01/rdf-schema#label","Annie Jacobsen"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://dbpedia.org/ontology/wikiPageID",1667158
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://dbpedia.org/ontology/wikiPageRevisionID",22263294
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://hu.dbpedia.org/property/kép","Annie_Jacobsen_0373.JPG"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://hu.dbpedia.org/property/képaláírás","Annie Jacobsen"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://dbpedia.org/ontology/abstract","Annie Jacobsen amerikai oknyomozó újságíró, író, és a 2016-os Pulitzer-díj egyik döntőse. A közreműködő szerkesztője volt 2009 és 2012 között. Jacobsen kedvelt témái a háború, fegyverkezés, biztonság és titkok. Legtöbben 2011-es tényirodalmi könyve, az 51-es körzet: Egy cenzúrázatlan történet Amerika legtitkosabb katonai bázisáról írójaként ismerik. Jacobson egy nemzetközileg elismert, és esetenként vitatott hírnevű írónő, aki - egyik kritikusának véleménye szerint - szenzációhajhász könyveket ír híres összeesküvések feldolgozása által."
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annie_Jacobsen?oldid=22263294&ns=0"
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://dbpedia.org/ontology/wikiPageLength",7547
"http://hu.dbpedia.org/resource/Annie_Jacobsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annie_Jacobsen"
"http://hu.wikipedia.org/wiki/Annie_Jacobsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annie_Jacobsen"
