"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Shabaab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Boko_Haram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Fatah_al-Iszlám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Hezbollah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Iszlamista_Dzsihád_Mozgalom_Palesztinában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kaukázusi_Emírség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Tálibok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Hamász","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/2000/01/rdf-schema#label","Iszlamista terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://dbpedia.org/ontology/wikiPageID",1438721
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",18387565
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamizmus"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Iszlamista terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iszlamista_terrorszervezetek?oldid=18387565&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Iszlám_Állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
