"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Jóbarátok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóbarátok"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",241609
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23734920
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080201074444/http:/jobaratok.uw.hu/"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Friends"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/kép","FRIENDS.PNG"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The One with George Stephanopoulos"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The One Where Ross Is Fine"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The One With Monica and Chandler's Wedding, Part 2."
