"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1458358
"http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",18631556
"http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat?oldid=18631556&ns=10"
"http://hu.dbpedia.org/resource/Fülek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Krivány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Losonc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Pelsőc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Tornalja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
