"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Deczki Sarolta"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://dbpedia.org/ontology/wikiPageID",1727904
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",23099604
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://iti.btk.mta.hu/hu/munkatarsak/adatlap/88-deczkisarolta"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10016990"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/név","Deczki Sarolta"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://hu.dbpedia.org/property/szakma","filozófus, kritikus"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://dbpedia.org/ontology/abstract","Deczki Sarolta (Debrecen, 1977. április 14.) magyar irodalomtörténész, filozófus, kritikus, az MTA BTK Irodalomtudományi Intézet Modern Magyar Irodalmi Osztályának tudományos munkatársa."
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deczki_Sarolta?oldid=23099604&ns=0"
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://dbpedia.org/ontology/wikiPageLength",5527
"http://hu.dbpedia.org/resource/Deczki_Sarolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deczki_Sarolta"
"http://hu.dbpedia.org/resource/Haza_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Deczki_Sarolta"
"http://hu.wikipedia.org/wiki/Deczki_Sarolta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deczki_Sarolta"
