"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/2000/01/rdf-schema#label","Ankerl Géza"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://dbpedia.org/ontology/wikiPageID",804399
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23605928
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311085509/http:/www.inuge.ch/bibliographie.PDF"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/konyvek/ezredvegi/ankerl.html"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/a/i000258.htm"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://dbpedia.org/ontology/abstract","Ankerl Géza (született Ankerl Géza Kornél Tamás) (írói álnevei: Guy Ankerl, Guy G. Ankerl, Guy Géza) (Sopron, 1933. május 30. –) magyar író, építész, szociológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ankerl_Géza?oldid=23605928&ns=0"
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Ankerl_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ankerl_Géza"
"http://hu.wikipedia.org/wiki/Ankerl_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ankerl_Géza"
