"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://www.w3.org/2000/01/rdf-schema#label","Csodatölcsér"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_1l"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://dbpedia.org/ontology/wikiPageID",951249
"http://hu.dbpedia.org/resource/Csodatölcsér","http://dbpedia.org/ontology/wikiPageRevisionID",20105930
"http://hu.dbpedia.org/resource/Csodatölcsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=120783"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/name","Csodatölcsér"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/familia","Nyctaginaceae"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/genus","Csodatölcsér"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/genusAuthority","Riv. ex L."
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://dbpedia.org/ontology/abstract","A csodatölcsér (Mirabilis) a szegfűvirágúak (Caryophyllales) rendjébe és a csodatölcsérfélék (Nyctaginaceae) családjába tartozó növénynemzetség. A mintegy néhány tucat csodatölcsérfaj legtöbbje Amerikában őshonos. Legismertebb faja a nagy csodatölcsér (Mirabilis jalapa), amely világszerte népszerű kerti dísznövény."
"http://hu.dbpedia.org/resource/Csodatölcsér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodatölcsér?oldid=20105930&ns=0"
"http://hu.dbpedia.org/resource/Csodatölcsér","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Csodatölcsér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodatölcsér"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csodatölcsér"
"http://hu.dbpedia.org/resource/Mirabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csodatölcsér"
"http://hu.wikipedia.org/wiki/Csodatölcsér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodatölcsér"
