"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Aang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Aang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aang","http://www.w3.org/2000/01/rdf-schema#label","Aang"
"http://hu.dbpedia.org/resource/Aang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatár_–_Aang_legendája"
"http://hu.dbpedia.org/resource/Aang","http://dbpedia.org/ontology/wikiPageID",1272586
"http://hu.dbpedia.org/resource/Aang","http://dbpedia.org/ontology/wikiPageRevisionID",23311419
"http://hu.dbpedia.org/resource/Aang","http://dbpedia.org/ontology/wikiPageExternalLink","http://avatar.wikia.com/wiki/Aang%7C%7CAang%7C"
"http://hu.dbpedia.org/resource/Aang","http://xmlns.com/foaf/0.1/name","Noah Ringer(Az utolsó léghajlítócímű filmben)"
"http://hu.dbpedia.org/resource/Aang","http://xmlns.com/foaf/0.1/name","Aang"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/család","Gyatso"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/hang","D. B. Sweeney"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/hang","Mitchel Musso"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/hang","Zach Tyler Eisen"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/hang","Ben Helms"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/házastárs","Katara"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/kép","Anime-Cosplay 05.JPG"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/képaláírás","Cosplay-es Avatar-csapat. Balról a második Aang."
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/név","Aang"
"http://hu.dbpedia.org/resource/Aang","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Avatár_–_Aang_legendája"
