"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/2000/01/rdf-schema#label","Hegyesd"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gsk"
"http://hu.dbpedia.org/resource/Hegyesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/wikiPageID",43055
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/wikiPageRevisionID",23766624
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyesd.hu/"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/kép","16860.0"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/képaláírás","Hegyesd település látképe a 281 méter magas Hegyesd hegyről"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/név","Hegyesd"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/terület",11.05
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/címer","HUN Hegyesd COA.svg"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/irányítószám",8296
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/népsűrűség",13.76
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/polgármester","Stark Sándor"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/járás","Tapolcai"
"http://hu.dbpedia.org/resource/Hegyesd","http://hu.dbpedia.org/property/kshKód",2422
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/abstract","Hegyesd község Veszprém megyében, a Tapolcai járásban."
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/postalCode","8296"
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hegyesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyesd?oldid=23766624&ns=0"
"http://hu.dbpedia.org/resource/Hegyesd","http://dbpedia.org/ontology/wikiPageLength",5914
"http://hu.dbpedia.org/resource/Hegyesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyesd"
"http://hu.dbpedia.org/resource/Hegyesdi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Hegyesd"
"http://hu.wikipedia.org/wiki/Hegyesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyesd"
