"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői"
"http://hu.dbpedia.org/resource/Eugenio_Corini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői"
"http://hu.dbpedia.org/resource/Giuseppe_Iachini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői"
"http://hu.dbpedia.org/resource/Giuseppe_Sannino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az AC Chievo Verona vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1272293
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16299394
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az AC Chievo Verona vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_AC_Chievo_Verona_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AC_Chievo_Verona_vezetőedzői?oldid=16299394&ns=14"
