"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt felmagasztalása"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1z8"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://dbpedia.org/ontology/wikiPageID",1137359
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://dbpedia.org/ontology/wikiPageRevisionID",19831033
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_kereszt"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása?oldid=19831033&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása"
"http://hu.wikipedia.org/wiki/Szent_Kereszt_felmagasztalása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása"
