"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Paule","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mohéli uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moheli_királynék"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1141280
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22099911
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01593/pdf/01593.pdf"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/rulc3.html%23comoros"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Oman/oman2.htm"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","A mohéli uralkodók házastársainak listáját tartalmazza az alábbi táblázat 1830-tól 1909-ig.A Comore-szigetek egyik szigetén egy iszlám vallású monarchia létezett Mohéli Királyság vagy Mohéli Szultanátus néven (helyi nyelven Mwali), melynek uralkodói a szultán illetőleg a francia uralom révén a királyi címet viselték. 1830-tól a madagaszkári királyi ház, az egy oldalága uralkodott a szigetországban. 1886-tól francia protektorátus lett, 1909-ben Szalima Masamba királynőt lemondatták a trónról, de hivatalosan 1912-től kezdődött a gyarmati uralom Mohélin, illetőleg a Comore-szigeteken."
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohéli_uralkodók_házastársainak_listája?oldid=22099911&ns=0"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",6460
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohéli_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Mohéli_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája"
