"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_római_limes_magyarországi_szakaszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Ad_Statuas_(Várdomb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Alisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Altinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Balácapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Crumerum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Lugio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Mithrász-szentély_(Fertőrákos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Római_kori_kikötőerőd_(Dunakeszi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Római_villa_és_mauzóleum_(Kővágószőlős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://www.w3.org/2000/01/rdf-schema#label","A Római Birodalom magyarországi építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://dbpedia.org/ontology/wikiPageID",918873
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",14872118
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","A Római Birodalom magyarországi építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Római_Birodalom_magyarországi_építményei?oldid=14872118&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
