"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túlia","http://www.w3.org/2000/01/rdf-schema#label","Túlia"
"http://hu.dbpedia.org/resource/Túlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Túlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Túlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Túlia","http://dbpedia.org/ontology/wikiPageID",25982
"http://hu.dbpedia.org/resource/Túlia","http://dbpedia.org/ontology/wikiPageRevisionID",23580480
"http://hu.dbpedia.org/resource/Túlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Túlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Túlia","http://dbpedia.org/ontology/abstract","A Túlia finn eredetű női név, mely a Kalevalában szereplő Tuulikki nevéből lett képezve, illetve a Tuuli- kezdetű helynévből származó család- és ragadványnevekből származó Tuuli, Tuula női névből képezték a 20. században. A finn tuuli szó jelentése: szél."
"http://hu.dbpedia.org/resource/Túlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túlia?oldid=23580480&ns=0"
"http://hu.dbpedia.org/resource/Túlia","http://dbpedia.org/ontology/wikiPageLength",1035
"http://hu.dbpedia.org/resource/Túlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túlia"
"http://hu.wikipedia.org/wiki/Túlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túlia"
