"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hoffmann"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://dbpedia.org/ontology/wikiPageID",920886
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",23759909
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/kép","Calandrelli-Prediger Hoffmann.jpg"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/képaláírás","Hoffmann domborműves szobra a berlini Győzelmi oszlopon"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/név","Wilhelm Hoffmann"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://hu.dbpedia.org/property/szakma","teológus"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://dbpedia.org/ontology/abstract","Wilhelm Hoffmann (Leonberg, Württembergi Királyság, 1806. október 30. – Berlin, Német Császárság, 1873. augusztus 28.) német evangélikus lelkész."
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Hoffmann?oldid=23759909&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Wilhelm_Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Hoffmann"
"http://hu.wikipedia.org/wiki/Wilhelm_Hoffmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Hoffmann"
