"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://www.w3.org/2000/01/rdf-schema#label","Karcsú ormányossügér"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy3jp"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_halai"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_halai"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_halai"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://dbpedia.org/ontology/wikiPageID",324307
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://dbpedia.org/ontology/wikiPageRevisionID",22490493
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malawicichlids.com"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.freeweb.hu"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karcsú_ormányossügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
