"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://www.w3.org/2000/01/rdf-schema#label","Ókori római kertek"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttípusok"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_művészet"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://dbpedia.org/ontology/wikiPageID",768905
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://dbpedia.org/ontology/wikiPageRevisionID",22754715
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://dbpedia.org/ontology/abstract","A római ókori kertek jellemzően a villaépítés kezdete (i. e. 2. század) után, az egyes villatípusok megjelenésével váltak divatossá. A rómaiak rajongtak a kertekért, melyben szobrok, esetleg medencék vagy szökőkutak is álltak."
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_római_kertek?oldid=22754715&ns=0"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://dbpedia.org/ontology/wikiPageLength",3859
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_római_kertek"
"http://hu.dbpedia.org/resource/Római_ókori_kertek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_római_kertek"
"http://hu.wikipedia.org/wiki/Ókori_római_kertek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_római_kertek"
