"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/2000/01/rdf-schema#label","Kimura Dzsiróemon"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yyzb"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kjótango"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiotó_prefektúra"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrekorderek"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://dbpedia.org/ontology/wikiPageID",1030331
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://dbpedia.org/ontology/wikiPageRevisionID",20364606
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimura_Dzsiróemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
