"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Székesfehérvár)"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1076403
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23879799
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112162850/http:/www.templom.hu/phpwcms/index.php%3Fid=350,523,0,0,1,0"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekesfehervar.varosom.hu/latnivalok/"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echosurvey.hu/_user/browser/File/hirek/wpd2011_szfv.pdf"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/author","Somorjai Ferenc"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/authorlink","Somorjai Ferenc"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/edition","ötödik, javított kiadás"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Belváros_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
