"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Høgni_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói"
"http://hu.dbpedia.org/resource/Gángó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Martin_Knudsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az NSÍ Runavík labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://dbpedia.org/ontology/wikiPageID",729790
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16280749
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_feröeri_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az NSÍ Runavík labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_NSÍ_Runavík_labdarúgói?oldid=16280749&ns=14"
"http://hu.dbpedia.org/resource/Potemkin_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói"
"http://hu.dbpedia.org/resource/Pól_Thorsteinsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NSÍ_Runavík_labdarúgói"
