"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calocitta","http://www.w3.org/2000/01/rdf-schema#label","Calocitta"
"http://hu.dbpedia.org/resource/Calocitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calocitta"
"http://hu.dbpedia.org/resource/Calocitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Calocitta","http://dbpedia.org/ontology/wikiPageID",1745277
"http://hu.dbpedia.org/resource/Calocitta","http://dbpedia.org/ontology/wikiPageRevisionID",23394935
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/name","Calocitta"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/imageCaption","Calocitta formosa"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/genus","Calocitta"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/infraordo","Corvida"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/subfamilia","Cyanocoracinae"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Calocitta","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Calocitta","http://dbpedia.org/ontology/abstract","A Calocitta a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Calocitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calocitta?oldid=23394935&ns=0"
"http://hu.dbpedia.org/resource/Calocitta","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Calocitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calocitta"
"http://hu.wikipedia.org/wiki/Calocitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calocitta"
