"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Bangor_City_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cardiff_City_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rhyl_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_TNS_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Wrexham_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók walesi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",475830
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16257401
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók walesi klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_walesi_klubok_szerint?oldid=16257401&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Barry_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Airbus_UK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_walesi_klubok_szerint"
