"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chorzów","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Termoli"
"http://hu.dbpedia.org/resource/Chorzów","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Termoli"
"http://hu.dbpedia.org/resource/Sanseverino_Viktória_termoli_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Termoli"
"http://hu.dbpedia.org/resource/Sanseverino_Viktória_termoli_hercegné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Termoli"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/2000/01/rdf-schema#label","Termoli"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_p3_"
"http://hu.dbpedia.org/resource/Termoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/wikiPageID",300330
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/wikiPageRevisionID",23635061
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Termoli","http://xmlns.com/foaf/0.1/name","Termoli"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/kép","Borgo antico di Termoli.JPG"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/képaláírás","Termoli óvárosa"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/név","Termoli"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/terület",55
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/címer","Termoli-Stemma.png"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/népsűrűség",549.1
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/körzethívószám",875
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Termoli","http://hu.dbpedia.org/property/tszf",15
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/abstract","Termoli város (közigazgatásilag comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/areaCode","0875"
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Termoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termoli?oldid=23635061&ns=0"
"http://hu.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Termoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termoli"
"http://hu.wikipedia.org/wiki/Termoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termoli"
