"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superliner","http://www.w3.org/2000/01/rdf-schema#label","Superliner"
"http://hu.dbpedia.org/resource/Superliner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vcn_"
"http://hu.dbpedia.org/resource/Superliner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Superliner","http://dbpedia.org/ontology/wikiPageID",392462
"http://hu.dbpedia.org/resource/Superliner","http://dbpedia.org/ontology/wikiPageRevisionID",22870470
"http://hu.dbpedia.org/resource/Superliner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071209014030/homepage.mac.com/wkaemena/FSPanos/Menu418.html/"
"http://hu.dbpedia.org/resource/Superliner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701013811/http:/www.hebners.net/amtrak/"
"http://hu.dbpedia.org/resource/Superliner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banksofthesusquehanna.com/MMsuper.html"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/gyártó","Pullman Standard  / Bombardier Transportation"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/kép","Auto Train lounge.jpg"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/magasság","4900.0"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/sorozatszám","Superliner"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/szélesség","3100.0"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/gyártásban",1978
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/legnagyobbSebesség",161
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/darabszám",479
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",25900
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/ülőhelyekSzáma",74
"http://hu.dbpedia.org/resource/Superliner","http://hu.dbpedia.org/property/üresTömeg",67
"http://hu.dbpedia.org/resource/Superliner","http://dbpedia.org/ontology/abstract","A Superliner egy kétszintes amerikai vasúti személykocsi. Az Amtrak vasúttársaság használja azokon a távolsági járatain, melyek nem a Northeast Corridoron közlekednek. A legelső kocsikat az 1970-es évek végén építette Pullman-Standard. A második sorozatot már a Bombardier Transportation gyártotta le az 1990-es években. A kocsiknak több típusa is készült, volt közöttük személykocsi, étkezőkocsi, hálókocsi."
"http://hu.dbpedia.org/resource/Superliner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superliner?oldid=22870470&ns=0"
"http://hu.dbpedia.org/resource/Superliner","http://dbpedia.org/ontology/wikiPageLength",4888
"http://hu.dbpedia.org/resource/Superliner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superliner"
"http://hu.dbpedia.org/resource/Texas_Eagle","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Superliner"
"http://hu.wikipedia.org/wiki/Superliner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superliner"
