"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://www.w3.org/2000/01/rdf-schema#label","Luboš Kozel"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vlašim"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/wikiPageID",1271537
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/wikiPageRevisionID",22741591
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/lubos-kozel/profil/spieler/133353"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/en/szemelyek/adatlap/11713"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.lubos.kozel.16025.en.html"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cseh_focista"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_cseh_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/név","Luboš Kozel"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/évek",-1993
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Baumit_Jablonec"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségCsapat","SK Slavia Praha, utánpótlásedző"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Slovan_Liberec"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségCsapat","SK Slavia Praha, utánpótlás-másodedző"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségOrszág","Csehország"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klubOrszág","cseh"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klubfriss",2015-07-18
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vlašim"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/válogatottOrszág","Csehország"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/abstract","Luboš Kozel (Vlašim, 1971. március 16. –) egykori cseh válogatott labdarúgó, jelenleg az FK Dukla Praha vezetőedzőjeként dolgozik."
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/years","-1993"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
