"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Tereh Gyula"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://dbpedia.org/ontology/wikiPageID",1589774
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21463920
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://dbpedia.org/ontology/abstract","Tereh Gyula (Szatmár, 1858. szeptember 18. – Hódmezővásárhely, 1942. november 5.) református lelkész."
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tereh_Gyula?oldid=21463920&ns=0"
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Tereh_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tereh_Gyula"
"http://hu.wikipedia.org/wiki/Tereh_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tereh_Gyula"
