"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaovanona_Seth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lidwine_Rakotozafinoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",1006902
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",19406238
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkári labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkári_labdarúgó-játékvezetők?oldid=19406238&ns=14"
