"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afognak-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok államai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0xs"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://dbpedia.org/ontology/wikiPageID",6865
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://dbpedia.org/ontology/wikiPageRevisionID",23845124
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/us.html%7Ctitle=United"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-közigazgatás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_USA:s_delstater_och_territorier"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bar.dbpedia.org/resource/Listn_vo_de_Bundesstootn"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok tagállamai közé az az 50 szövetségi tagállam tartozik, amelyek együtt alkotják az Amerikai Egyesült Államokat.A tagállamok parlamentjeit együtt illeti meg a szuverenitás az Amerikai Egyesült Államok szövetségi törvényhozásával. Az Amerikai Egyesült Államok Alkotmánya szerint a szövetségi törvényhozás törvényeket csak olyan tárgykörökben alkothat, amelyeket az Alkotmány tételesen felsorol, minden más tárgykörben a törvényhozás joga az egyes tagállamokat illeti meg."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_államai?oldid=23845124&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://dbpedia.org/ontology/wikiPageLength",9497
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai_és_azok_fővárosai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_tagállamai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/Az_USA_tagállamai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/Az_USA_államai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/USA-tagállam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.dbpedia.org/resource/USA_tagállamok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_államai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
