"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Brnói püspökök"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://dbpedia.org/ontology/wikiPageID",1536463
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",22579310
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Brnói püspökök"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brnói_püspökök?oldid=22579310&ns=14"
"http://hu.dbpedia.org/resource/Norbert_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök"
