"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991","http://hu.dbpedia.org/property/közgazdasági","http://hu.dbpedia.org/resource/Ronald_Coase"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/2000/01/rdf-schema#label","Ronald Coase"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kng"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_közgazdászok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/wikiPageID",36730
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/wikiPageRevisionID",22054132
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/economics/laureates/1991/index.html"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00017/00258/pdf/EPA00017_kozgazdasagi_szemle_2018_04_346-381.pdf"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/név","Ronald Coase"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Willesden"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/születésiNév","Ronald Harry Coase"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/szakma","közgazdász"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://hu.dbpedia.org/property/kitüntetései","Közgazdasági Nobel-emlékdíj"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/abstract","Ronald Harry Coase brit közgazdász, az 1991. évi közgazdasági Nobel-díj kitüntetettje."
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/birthName","Ronald Harry Coase"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronald_Coase?oldid=22054132&ns=0"
"http://hu.dbpedia.org/resource/Ronald_Coase","http://dbpedia.org/ontology/wikiPageLength",4732
"http://hu.dbpedia.org/resource/Ronald_Coase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronald_Coase"
"http://hu.dbpedia.org/resource/Coase","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ronald_Coase"
"http://hu.dbpedia.org/resource/Ronald_Harry_Coase","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ronald_Coase"
"http://hu.wikipedia.org/wiki/Ronald_Coase","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronald_Coase"
