"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 500 méteres rövidpályás gyorskorcsolya a 2017. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1446877
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",22164139
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170207022853/http:/www.eyof2017erzurum.org/%3Ftblang=english%7Carchivedate=2017-02-07"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyof2017erzurum.org/%3Ftblang=english%7Ctitle=A"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_rövidpályás_gyorskorcsolya_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
