"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920–1921-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1956–1957-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1967-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1970-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1991-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2003-as_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Old_Trafford"
