"subject","predicate","object"
"http://hu.dbpedia.org/resource/16_utca","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/16_utca","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/John_Rambo_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/John_Rambo_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Jóemberek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Jóemberek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Kalifornia_királya","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Kalifornia_királya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Avi_Lerner"
