"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qelso","http://www.w3.org/2000/01/rdf-schema#label","Qelso"
"http://hu.dbpedia.org/resource/Qelso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Qelso","http://dbpedia.org/ontology/wikiPageID",1083880
"http://hu.dbpedia.org/resource/Qelso","http://dbpedia.org/ontology/wikiPageRevisionID",17046624
"http://hu.dbpedia.org/resource/Qelso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qelso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Qelso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qelso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Qelso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne"
"http://hu.dbpedia.org/resource/Qelso","http://dbpedia.org/ontology/abstract","Qelso egy kitalált bolygó a Dűne-univerzumban. Maga a bolygó a és A Dűne homokférgei című könyvben tűnik fel."
"http://hu.dbpedia.org/resource/Qelso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qelso?oldid=17046624&ns=0"
"http://hu.dbpedia.org/resource/Qelso","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Qelso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qelso"
"http://hu.wikipedia.org/wiki/Qelso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qelso"
