"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humber-híd","http://www.w3.org/2000/01/rdf-schema#label","Humber-híd"
"http://hu.dbpedia.org/resource/Humber-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142bn"
"http://hu.dbpedia.org/resource/Humber-híd","http://dbpedia.org/ontology/wikiPageID",1526127
"http://hu.dbpedia.org/resource/Humber-híd","http://dbpedia.org/ontology/wikiPageRevisionID",19485494
"http://hu.dbpedia.org/resource/Humber-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humber_híd"
"http://hu.dbpedia.org/resource/Humber-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Humber-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humber-híd?oldid=19485494&ns=0"
"http://hu.dbpedia.org/resource/Humber-híd","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Humber-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humber-híd"
"http://hu.wikipedia.org/wiki/Humber-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humber-híd"
