"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovremennyik","http://www.w3.org/2000/01/rdf-schema#label","Szovremennyik"
"http://hu.dbpedia.org/resource/Szovremennyik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbjwx"
"http://hu.dbpedia.org/resource/Szovremennyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alekszandr_Szergejevics_Puskin"
"http://hu.dbpedia.org/resource/Szovremennyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Szovremennyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Szovremennyik","http://dbpedia.org/ontology/wikiPageID",118004
"http://hu.dbpedia.org/resource/Szovremennyik","http://dbpedia.org/ontology/wikiPageRevisionID",23093593
"http://hu.dbpedia.org/resource/Szovremennyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/095/95314.htm%7Cfejezetszerz%C5%91=%7Cfejezetc%C3%ADm=%D0%A1%D0%BE%D0%B2%D1%80%D0%B5%D0%BC%D0%B5%D0%BD%D0%BD%D0%B8%D0%BA%7Cel%C3%A9r=2020-09-21%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Szovremennyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/kle/kle-abc/ke7/ke7-0175.htm%7Ctitle=%D0%A1%D0%BE%D0%B2%D1%80%D0%B5%D0%BC%D0%B5%D0%BD%D0%BD%D0%B8%D0%BA%7Cpublisher="
"http://hu.dbpedia.org/resource/Szovremennyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/113/113485.htm"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/cím","Энциклопедический словарь Брокгауза и Ефрона"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/elér",2020-09-23
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/fejezetcím","Чернышевский"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/hely","Szentpétervár"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/kiadó","Ф. А. Брокгауз – И. А. Ефрон"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/095/95314.htm%7Cfejezetszerz%C5%91=%7Cfejezetc%C3%ADm=%D0%A1%D0%BE%D0%B2%D1%80%D0%B5%D0%BC%D0%B5%D0%BD%D0%BD%D0%B8%D0%BA%7Cel%C3%A9r=2020-09-21%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/113/113485.htm"
"http://hu.dbpedia.org/resource/Szovremennyik","http://hu.dbpedia.org/property/év",1890
"http://hu.dbpedia.org/resource/Szovremennyik","http://dbpedia.org/ontology/abstract","A Szovremennyik orosz irodalmi folyóirat volt a 19. században. A cím jelentése magyarul: Kortárs. 1836–1866 között adták ki Szentpéterváron, a lapot Alekszandr Szergejevics Puskin alapította."
"http://hu.dbpedia.org/resource/Szovremennyik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovremennyik?oldid=23093593&ns=0"
"http://hu.dbpedia.org/resource/Szovremennyik","http://dbpedia.org/ontology/wikiPageLength",5027
"http://hu.dbpedia.org/resource/Szovremennyik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovremennyik"
"http://hu.wikipedia.org/wiki/Szovremennyik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovremennyik"
