"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Perlaky Gábor (tanár)"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://dbpedia.org/ontology/wikiPageID",1516333
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23101876
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://dbpedia.org/ontology/abstract","Perlaky Gábor, Perlaky Gábor Mihály Elek (Pest, 1871. július 20. – Budapest, 1939. február 23.) főgimnáziumi tanár, állami gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perlaky_Gábor_(tanár)?oldid=23101876&ns=0"
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perlaky_Gábor_(tanár)"
"http://hu.wikipedia.org/wiki/Perlaky_Gábor_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perlaky_Gábor_(tanár)"
