"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú cerkóf"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415f6g"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://dbpedia.org/ontology/wikiPageID",744229
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://dbpedia.org/ontology/wikiPageRevisionID",21747497
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/name","fehértorkú cerkóf"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_cerkóf","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
