"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajna_II","http://www.w3.org/2000/01/rdf-schema#label","Rajna II"
"http://hu.dbpedia.org/resource/Rajna_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtwm2"
"http://hu.dbpedia.org/resource/Rajna_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/wikiPageID",1082896
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/wikiPageRevisionID",16943516
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/LotFinder/lot_details.aspx%3FintObjectID=5496716%7Ctitle=ANDREAS"
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/ZoomImage.aspx%3Fimage=http:/www.christies.com/lotfinderimages/d54967/d5496716&IntObjectID=5496716"
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/entertainment-arts-15689652%7Ctitle=Andreas"
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.com/2012/05/rajna-ii.html%7Ctitle=Rajna"
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/cím","Andreas Gursky: Rajna II"
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/képaláírás","Christie's aukciósház"
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/szélesség",260
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/link","http://www.christies.com/lotfinder/ZoomImage.aspx%3Fimage=http:/www.christies.com/lotfinderimages/d54967/d5496716&IntObjectID=5496716"
"http://hu.dbpedia.org/resource/Rajna_II","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/abstract","A Rajna II (Rhein II) német fotóművész egyik legismertebb alkotása, mely egyike a világ legdrágább fényképeinek."
"http://hu.dbpedia.org/resource/Rajna_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajna_II?oldid=16943516&ns=0"
"http://hu.dbpedia.org/resource/Rajna_II","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Rajna_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajna_II"
"http://hu.wikipedia.org/wiki/Rajna_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajna_II"
