"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/2000/01/rdf-schema#label","Nyéki József"
"http://hu.dbpedia.org/resource/Nyéki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyéki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyéki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Nyéki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nyéki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Nyéki_József","http://dbpedia.org/ontology/wikiPageID",1532245
"http://hu.dbpedia.org/resource/Nyéki_József","http://dbpedia.org/ontology/wikiPageRevisionID",23727932
"http://hu.dbpedia.org/resource/Nyéki_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1920-1922/%3Fpg=102&layout=s"
"http://hu.dbpedia.org/resource/Nyéki_József","http://xmlns.com/foaf/0.1/name","Nyéki József"
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/név","Nyéki József"
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Báránd"
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Nyéki_József","http://hu.dbpedia.org/property/foglalkozás","pedagógus"
"http://hu.dbpedia.org/resource/Nyéki_József","http://dbpedia.org/ontology/abstract","Nyéki József (Báránd, 1877. február 22. – Hódmezővásárhely, 1932. szeptember 12.) nemzetgyűlési képviselő; tanítóképző-intézeti tanár."
"http://hu.dbpedia.org/resource/Nyéki_József","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Nyéki_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyéki_József?oldid=23727932&ns=0"
"http://hu.dbpedia.org/resource/Nyéki_József","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Nyéki_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyéki_József"
"http://hu.dbpedia.org/resource/Petrovics_György","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nyéki_József"
"http://hu.dbpedia.org/resource/Petrovics_György","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nyéki_József"
"http://hu.wikipedia.org/wiki/Nyéki_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyéki_József"
