"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/2000/01/rdf-schema#label","Geordi La Forge"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r66"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://dbpedia.org/ontology/wikiPageID",151283
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://dbpedia.org/ontology/wikiPageRevisionID",22194616
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://xmlns.com/foaf/0.1/name","LeVar Burton"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://xmlns.com/foaf/0.1/name","Geordi La Forge"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/név","Geordi La Forge"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Geordi_La_Forge","http://hu.dbpedia.org/property/data","Anyabolygó"
