"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvóváros","http://www.w3.org/2000/01/rdf-schema#label","Alvóváros"
"http://hu.dbpedia.org/resource/Alvóváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtql1"
"http://hu.dbpedia.org/resource/Alvóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Alvóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageID",357508
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageRevisionID",23614089
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20061019034901/http:/www.brookings.edu/metro/pubs/20061017_exurbia.htm"
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/id/2129636/%3Fnav=tap3"
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/Default.aspx%3Fg=7919098f-ae2b-4aa6-8dd4-560f8c8f9192&cid=571b9e92-c3cb-45ae-9e58-51a00f03aee2"
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/476943"
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325025132/http:/indigestmag.com/blog/%3Fp=9904%23.UqKkhOJx6Sq"
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/08/15/national/15exurb.html%3Fhp&ex=1124164800&en=2a364987468e9be3&ei=5094&partner=homepage"
"http://hu.dbpedia.org/resource/Alvóváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0003-1224%28197906%2944%3A3%3C425%3ACCWFRA%3E2.0.CO%3B2-5&size=LARGE"
"http://hu.dbpedia.org/resource/Alvóváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alvóváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
