"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turfani-medence","http://www.w3.org/2000/01/rdf-schema#label","Turfani-medence"
"http://hu.dbpedia.org/resource/Turfani-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Turfani-medence","http://dbpedia.org/ontology/wikiPageID",1584842
"http://hu.dbpedia.org/resource/Turfani-medence","http://dbpedia.org/ontology/wikiPageRevisionID",20536693
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/terület",40
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/idegenNév","ujgur: تۇرپان ئويمانلىقى"
"http://hu.dbpedia.org/resource/Turfani-medence","http://hu.dbpedia.org/property/idegenNév","http://hu.dbpedia.org/resource/Hagyományos_kínai_írás"
"http://hu.dbpedia.org/resource/Turfani-medence","http://dbpedia.org/ontology/abstract","A Turfani-medence vagy más nevein Turpani-depresszió vagy Lukcsuni-medence (kínai: 吐魯番盆地) Kínához tartozó süllyedékterület Belső-Ázsiában. Az ÉNy-kínai, Hszincsiang-Ujgur Autonóm Területhez tartozó kb. fél-Magyarországnyi terület a Tien-san déli lábánál, a hegység keleti végződésénél fekszik. Mintegy 200 km hosszú és 70 km széles tektonikus süllyedék. A medence magába foglalja a teljesen száraz Ajdingköl tavat (wd), amely -154 méteres mélységével az ország legalacsonyabb pontja, és a második vagy a harmadik legalacsonyabb mélyedés a Földön. A medence északi peremén található a híres Turfani-oázis, Turpan városával. Éghajlata szélsőséges, kontinentális sivatagi, rendkívül száraz, szeles és forró. A vízforrásoktól távol a medencét nem fedi növényzet, a mezőgazdaság az oázisra korlátozódik."
"http://hu.dbpedia.org/resource/Turfani-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turfani-medence?oldid=20536693&ns=0"
"http://hu.dbpedia.org/resource/Turfani-medence","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Turfani-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turfani-medence"
"http://hu.dbpedia.org/resource/Lukcsuni-depresszió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turfani-medence"
"http://hu.wikipedia.org/wiki/Turfani-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turfani-medence"
