"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/2000/01/rdf-schema#label","Gasa körzet"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039pw8"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://dbpedia.org/ontology/wikiPageID",713188
"http://hu.dbpedia.org/resource/Gasa_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22480076
"http://hu.dbpedia.org/resource/Gasa_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc.gov.bt/fyp/Dzongkhags/Gasa.pdf"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/kép","BhutanGasa.png"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Bhutánban"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/ország","Bhután"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/url","http://www.pc.gov.bt/fyp/Dzongkhags/Gasa.pdf"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/helyiNév","Gasa"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gasa"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://hu.dbpedia.org/property/közigazgatás1címke","Főváros"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://dbpedia.org/ontology/abstract","Gasa egyike Bhután 20 körzetének. A fővárosa ."
"http://hu.dbpedia.org/resource/Gasa_körzet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bhután"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gasa"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gasa_körzet?oldid=22480076&ns=0"
"http://hu.dbpedia.org/resource/Gasa_körzet","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Gasa_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gasa_körzet"
"http://hu.wikipedia.org/wiki/Gasa_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gasa_körzet"
