"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízrakéta","http://www.w3.org/2000/01/rdf-schema#label","Vízrakéta"
"http://hu.dbpedia.org/resource/Vízrakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageID",1432819
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageRevisionID",22620986
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencebits.com/RocketCalculator"
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wra2.org/WRA2_Competitions.php"
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://spaceflightsystems.grc.nasa.gov/education/rocket/BottleRocket/sim.htm"
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://cjh.polyplex.org/rockets/simulation/"
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizraketa.blog.hu"
"http://hu.dbpedia.org/resource/Vízrakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vízrakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízrakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vízrakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Vízrakéta","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vízrakéta","http://hu.dbpedia.org/property/url","https://spaceflightsystems.grc.nasa.gov/education/rocket/BottleRocket/sim.htm"
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/abstract","A vízrakéta (ritkábban használt másik nevén: palackrakéta) a modellezés – azon belül rakétamodellezés – Magyarországon alig ismert ága. Többnyire PET-palackból (PET, azaz polietilén) készül. A vízrakéta működése a valódi rakétákhoz hasonlóan Newton harmadik törvényén alapul. A reaktív hajtást a palackból kiáramló víz valósítja meg. A víz kiáramlását a víz fölött elhelyezkedő nagynyomású gáz, többnyire sűrített levegő biztosítja."
"http://hu.dbpedia.org/resource/Vízrakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízrakéta?oldid=22620986&ns=0"
"http://hu.dbpedia.org/resource/Vízrakéta","http://dbpedia.org/ontology/wikiPageLength",11517
"http://hu.dbpedia.org/resource/Vízrakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízrakéta"
"http://hu.dbpedia.org/resource/Palackrakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízrakéta"
"http://hu.wikipedia.org/wiki/Vízrakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízrakéta"
