"subject","predicate","object"
"http://hu.dbpedia.org/resource/1080°_Snowboarding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Carmageddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Conker’s_Bad_Fur_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Daikatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Doom_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Duke_Nukem_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Basic-ban_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/FIFA_’98:_Road_to_World_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Famista_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/GoldenEye_007_(videójáték,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://www.w3.org/2000/01/rdf-schema#label","Nintendo 64-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://dbpedia.org/ontology/wikiPageID",961464
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22066945
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo 64-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nintendo_64-játékok?oldid=22066945&ns=14"
"http://hu.dbpedia.org/resource/Lego_Racers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Mike_Piazza’s_Strike_Zone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Nintendo_64-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/SimCity_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Episode_I_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Shadows_of_the_Empire_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Triple_Play_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
