"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/2000/01/rdf-schema#label","Rec"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn7b_"
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirko_Film-filmek"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/wikiPageID",602893
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/wikiPageRevisionID",20389667
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517002933/http:/movies.filmax.com/rec"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/cím","[REC]"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/eredetiCím","[REC]"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/forgatókönyvíró","Paco Plaza"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Berdejo"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/forgatókönyvíró","Jaume Balagueró"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/gyártó","Filmax"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/honlap","movies.filmax.com/rec/"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/imdb",1038988
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/jelmeztervező","Glòria Viguer"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/költségvetés","€ 1 500 000( )"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/operatőr","Pablo Rosso"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/port.hu",98735
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/producer","Julio Fernández"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paco_Plaza"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jaume_Balagueró"
"http://hu.dbpedia.org/resource/Rec","http://hu.dbpedia.org/property/vágó","David Gallart"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/abstract","A [REC] ([REC]) egy 2007-ben bemutatott spanyol horrorfilm, melynek rendezője ."
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/elements/1.1/language","=magyar"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/imdbId","1038988"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/title","[REC]"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jaume_Balagueró"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paco_Plaza"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jaume_Balagueró"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luis_Berdejo"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paco_Plaza"
"http://hu.dbpedia.org/resource/Rec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rec?oldid=20389667&ns=0"
"http://hu.dbpedia.org/resource/Rec","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Rec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rec"
"http://hu.wikipedia.org/wiki/Rec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rec"
"http://hu.dbpedia.org/resource/Rec_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rec"
