"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andong","http://www.w3.org/2000/01/rdf-schema#label","Andong"
"http://hu.dbpedia.org/resource/Andong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v94_"
"http://hu.dbpedia.org/resource/Andong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Andong","http://dbpedia.org/ontology/wikiPageID",1161122
"http://hu.dbpedia.org/resource/Andong","http://dbpedia.org/ontology/wikiPageRevisionID",21821530
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/kép","Hahoe 8784.jpg"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/képaláírás","A i hagyományos falu Andongban"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/név","Andong"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/terület",1521.1
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/térkép","North Gyeongsang-Andong.svg"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/weboldal","city.andong.go.kr/open_content/en/"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/népsűrűség",110.8
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/magyaros","Andong-si"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/régió","Jongnam"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Páfrányfenyő"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/handzsa","安東市"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/hangul","안동시"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/kerületei",1
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Szarka"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/rr","Andong-si"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_kajszi"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/tongjai",10
"http://hu.dbpedia.org/resource/Andong","http://dbpedia.org/ontology/abstract","Andong Dél-Korea Észak-Kjongszang (Gyeongsang) tartományának székhelye, a Naktong (Nakdong) folyó két partján található. Nevezetességei közé tartozik Hahö (Hahoe) falu, ahol Csoszon (Joseon)-kori hagyományokat őriznek, ismert még szovon (sowon) iskoláiról és a ."
"http://hu.dbpedia.org/resource/Andong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andong?oldid=21821530&ns=0"
"http://hu.dbpedia.org/resource/Andong","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Andong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andong"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Andong"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Andong"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Andong"
"http://hu.wikipedia.org/wiki/Andong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andong"
